﻿Code,Location Name,Status Description
TCO187901,"Bruce Hwy, Kallangur",Active
TCO187902,"Gympie Arterial Rd, Bald Hills [NB]",Active
TCO187903,"Old Northern Rd, Albany Creek",Active
TCO187906,"Anzac Ave, Kallangur",Active
TCO187908,"Sandgate Rd, Virginia [NB]",Active
TCO187909,"Sandgate Rd, Virginia [SB]",Active
TCO187910,"Deagon Deviation, Brighton [NB]",Active
TCO187911,"Gympie Arterial Rd, Bald Hills [SB]",Active
TCO286901,"Ham Rd, Mansfield [School Zone]",Active
TCO286903,"North Rd, Wynnum West [School Zone]",Active
TCO286904,"Samuel Street, Camp Hill",Active
TCO287901,"Pacific Mwy, Eight Mile Plains",Active
TCO287902,"Pacific Mwy, Holland Park West",Active
TCO287903,"Ham Rd, Mansfield",Active
TCO287904,"Logan Mwy, Parkinson",Active
TCO287905,"Johnson Rd, Forest Lake",Active
TCO287907,"Logan Mwy, Kingston [EB]",Active
TCO287908,"Logan Mwy, Kingston [WB]",Active
TCO287909,"Old Cleveland Rd, Belmont [EB]",Active
TCO287910,"Old Cleveland Rd, Belmont (WB)",Active
TCO287911,"Johnson Rd, Forestdale",Active
TCO287912,"Centenary Hwy, Forest Lake",Active
TCO287913,"Centenary Hwy, Wacol",Active
TCO287915,"Beaudesert Rd, Archerfield",Active
TCO287917,"Pacific Mwy, Buranda",Active
TCO287919,"Ipswich Mwy, Rocklea ",Active
TCO287920,"Mount Gravatt Capalaba Rd, MacKenzie ",Active
TCO287921,"Centenary Hwy, Ellen Grove",Active
TCO287923,"Pacific Mwy, Tarragindi [NB] ",Active
TCO287924,"Pacific Mwy, Greenslopes [SB]",Active
TCO287925,"Pacific Mwy, Woolloongabba [SB]",Active
TCO287926,"Pacific Motorway, Eight Mile Plains [NB] ",Active
TCO386901,"Wembley Rd, Logan Central [1 School Zone]",Active
TCO386902,"Wembley Rd, Logan Central [2 School Zone]",Active
TCO386903,"Mount Lindesay Highway, Jimboomba [School Zone]",Active
TCO386904,"Somerset Dr, Mudgeeraba [School Zone]",Active
TCO386905,"Alexander Drive, Highland Park [WB] [School Zone]",Active
TCO386906,"Goodna Road, Greenbank [School Zone]",Active
TCO386907,"Reedy Creek Road, Burleigh Waters [School Zone]",Active
TCO386908,"Mount Lindesay Highway, Woodhill [School Zone]",Active
TCO386909,"Gold Coast Highway, Miami [School zone]",Active
TCO386910,"Alexander Drive, Highland Park [EB] [School Zone]",Active
TCO387901,"Pacific Mwy, Pimpama",Active
TCO387903,"Pacific Motorway, Carrara",Active
TCO387904,"Mount Lindesay Hwy, Gleneagle",Active
TCO387905,"Mount Lindesay Highway, Jimboomba [Targeted]",Active
TCO387906,"Pacific Mwy, Eagleby [35D]",Active
TCO387908,"Pacific Mwy, Ormeau [45D]",Active
TCO387909,"Pacific Mwy, Pimpama [49A]",Active
TCO387910,"Pacific Mwy, Coomera [54E]",Active
TCO387911,"Pacific Mwy, Helensvale [60A]",Active
TCO387912,"Pacific Mwy, Gaven [66C]",Active
TCO387913,"Pacific Mwy, Oxenford [60D]",Active
TCO387915,"Pacific Mwy, Upper Coomera [54F]",Active
